20220628H1, 0,2.10,1.07,5.19,9.87
20220628H1, 1,2.13,1.07,5.19,9.85
20220628H1, 2,2.09,1.06,5.19,9.84
20220628H1, 3,2.07,1.06,5.20,9.81
20220628H1, 4,2.00,1.04,5.20,9.68
20220628H1, 5,2.02,1.03,5.19,9.67
20220628H1, 6,1.97,0.99,5.20,9.48
20220628H1, 7,2.01,0.98,5.19,9.46
20220628H1, 8,1.98,0.98,5.20,9.45
20220628H1, 9,2.04,0.95,5.20,9.34
20220628H1,10,2.00,0.95,5.20,9.36
20220628H1,11,2.00,0.97,5.20,9.41
20220628H1,12,1.98,1.00,5.19,9.54
20220628H1,13,1.94,1.01,5.20,9.56
20220628H1,14,1.98,1.00,5.19,9.54
20220628H1,15,2.03,1.05,5.19,9.74
20220628H1,16,2.06,1.04,5.19,9.72
20220628H1,17,2.05,1.05,5.19,9.73
20220626H1, 0,2.74,1.41,4.53,6.29
20220626H1, 1,2.72,1.40,4.52,6.28
20220626H1, 2,2.72,1.40,4.54,6.26
20220626H1, 3,2.71,1.38,4.54,6.23
20220626H1, 4,2.64,1.33,4.56,6.12
20220626H1, 5,2.63,1.32,4.55,6.12
20220626H1, 6,2.55,1.24,4.59,5.94
20220626H1, 7,2.52,1.22,4.58,5.93
20220626H1, 8,2.53,1.22,4.60,5.91
20220626H1, 9,2.46,1.17,5.31,5.81
20220626H1,10,2.49,1.18,4.62,5.82
20220626H1,11,2.51,1.20,4.60,5.87
20220626H1,12,2.56,1.26,4.57,6.00
20220626H1,13,2.59,1.27,4.58,6.01
20220626H1,14,2.56,1.26,4.57,6.00
20220626H1,15,2.67,1.35,4.54,6.18
20220626H1,16,2.64,1.34,4.53,6.17
20220626H1,17,2.65,1.34,4.53,6.17
20220630H1, 0,2.02,1.11,4.78,4.09
20220630H1, 1,2.01,1.12,4.78,4.09
20220630H1, 2,2.00,1.09,4.77,4.06
20220630H1, 3,1.98,1.06,4.77,4.03
20220630H1, 4,1.92,0.98,4.76,3.91
20220630H1, 5,1.92,1.00,4.76,3.92
20220630H1, 6,1.87,0.94,4.73,3.70
20220630H1, 7,1.88,0.95,4.74,4.53
20220630H1, 8,1.87,0.94,4.73,4.54
20220630H1, 9,1.85,0.93,4.72,4.54
20220630H1,10,1.84,0.93,4.71,4.56
20220630H1,11,1.86,0.94,4.72,4.59
20220630H1,12,1.89,0.95,4.75,4.58
20220630H1,13,1.89,0.95,4.74,4.60
20220630H1,14,1.89,0.95,4.75,5.31
20220630H1,15,1.96,1.16,4.77,4.62
20220630H1,16,1.95,1.05,4.77,4.57
20220630H1,17,1.95,1.04,4.77,4.58
20220829I1, 0,1.11,0.89,2.47,3.18
20220829I1, 1,1.11,0.89,2.47,3.20
20220829I1, 2,1.11,0.89,2.47,3.17
20220829I1, 3,1.10,0.89,2.48,3.16
20220829I1, 4,1.10,0.89,2.48,3.12
20220829I1, 5,1.10,0.89,2.48,3.14
20220829I1, 6,1.09,0.89,2.50,3.05
20220829I1, 7,1.09,0.89,2.50,3.07
20220829I1, 8,1.09,0.89,2.50,3.03
20220829I1, 9,1.11,0.89,2.51,4.78
20220829I1,10,1.10,0.89,2.51,4.78
20220829I1,11,1.10,0.89,2.51,4.77
20220829I1,12,1.09,0.89,2.49,4.77
20220829I1,13,1.09,0.89,2.49,4.76
20220829I1,14,1.09,0.89,2.49,4.73
20220829I1,15,1.10,0.89,2.48,4.74
20220829I1,16,1.10,0.89,2.48,4.72
20220829I1,17,1.10,0.89,2.48,4.71
20220830H1, 0,2.08,0.91,4.49,3.88
20220830H1, 1,2.08,0.91,4.49,3.90
20220830H1, 2,2.07,1.34,4.49,3.87
20220830H1, 3,2.07,2.22,4.49,3.85
20220830H1, 4,2.06,0.89,4.48,3.78
20220830H1, 5,2.07,0.89,4.48,3.79
20220830H1, 6,2.03,0.88,4.48,3.66
20220830H1, 7,2.04,0.88,4.48,3.67
20220830H1, 8,2.03,0.87,4.48,3.64
20220830H1, 9,2.02,0.86,4.48,3.59
20220830H1,10,2.01,0.86,4.48,3.57
20220830H1,11,2.02,0.87,4.48,3.61
20220830H1,12,2.05,0.88,4.48,3.71
20220830H1,13,2.04,0.88,4.48,3.70
20220830H1,14,2.05,0.88,4.48,3.71
20220830H1,15,2.07,0.90,4.48,3.82
20220830H1,16,2.08,1.34,4.49,3.84
20220830H1,17,2.07,1.41,4.49,3.83
20220830I1, 0,1.62,1.00,3.55,2.75
20220830I1, 1,1.62,1.22,3.55,2.76
20220830I1, 2,1.62,1.20,3.55,4.49
20220830I1, 3,1.61,1.15,3.55,4.49
20220830I1, 4,1.58,1.08,3.54,4.49
20220830I1, 5,1.58,0.91,3.53,4.49
20220830I1, 6,1.52,0.82,3.53,4.48
20220830I1, 7,1.52,0.81,3.52,2.55
20220830I1, 8,1.51,0.81,3.53,4.48
20220830I1, 9,1.48,0.81,3.52,4.48
20220830I1,10,1.48,0.81,3.53,4.48
20220830I1,11,1.50,0.81,3.52,4.48
20220830I1,12,1.54,0.85,3.53,2.99
20220830I1,13,1.54,0.85,3.53,4.48
20220830I1,14,1.54,0.85,3.53,4.48
20220830I1,15,1.60,0.94,3.54,4.48
20220830I1,16,1.60,0.94,3.53,4.48
20220830I1,17,1.60,0.94,3.54,4.48
20220831H1, 0,2.73,1.08,7.46,11.26
20220831H1, 1,2.72,1.08,7.44,11.25
20220831H1, 2,2.71,1.06,7.46,11.19
20220831H1, 3,2.69,1.04,7.46,11.10
20220831H1, 4,2.63,0.97,7.44,10.79
20220831H1, 5,2.63,0.97,7.42,10.79
20220831H1, 6,2.50,1.00,7.44,10.26
20220831H1, 7,2.50,1.00,7.41,10.25
20220831H1, 8,2.48,1.01,7.44,10.18
20220831H1, 9,2.42,1.04,7.42,9.92
20220831H1,10,2.42,1.04,7.44,9.93
20220831H1,11,2.45,1.02,7.43,10.07
20220831H1,12,2.54,0.98,7.42,10.45
20220831H1,13,2.55,0.98,7.44,10.46
20220831H1,14,2.54,0.98,7.42,10.45
20220831H1,15,2.66,1.01,7.44,10.95
20220831H1,16,2.66,1.01,7.41,10.94
20220831H1,17,2.66,1.01,7.42,10.95
20220901H1, 0,2.64,1.12,7.08,11.19
20220901H1, 1,2.63,1.11,7.09,11.17
20220901H1, 2,2.63,1.11,7.08,11.15
20220901H1, 3,2.62,1.12,7.08,11.09
20220901H1, 4,2.58,1.15,7.08,10.88
20220901H1, 5,2.58,1.15,7.08,10.86
20220901H1, 6,2.52,1.22,7.07,10.53
20220901H1, 7,2.51,1.22,7.07,10.50
20220901H1, 8,2.51,1.23,7.07,10.47
20220901H1, 9,2.47,1.26,7.07,10.28
20220901H1,10,2.48,1.26,7.06,10.31
20220901H1,11,2.49,1.24,7.07,10.40
20220901H1,12,2.53,1.19,7.08,10.63
